$$STRATO_OL,66,08:47:23,49.60143,17.23878,00220,0,0,10,16.9,5.9,0.093,10.5,993,74.2*ADB1
$$STRATO_OL,67,08:47:35,49.60143,17.23878,00221,0,0,10,16.9,5.9,0.092,10.5,993,74.1*0C9E
$$STRATO_OL,68,08:47:48,49.60143,17.23878,00221,0,0,10,16.9,5.9,0.092,10.5,993,73.7*9D6E
$$STRATO_OL,69,08:48:01,49.60142,17.23878,00222,0,0,10,17.0,5.8,0.160,10.5,993,73.9*30D4
$$STRATO_OL,70,08:48:14,49.60142,17.23877,00223,0,0,10,17.0,5.9,0.094,10.5,993,74.0*A274
$$STRATO_OL,71,08:48:26,49.60142,17.23877,00225,0,0,10,17.1,5.9,0.094,10.5,993,74.0*B49A
$$STRATO_OL,72,08:48:39,49.60143,17.23878,00224,0,0,12,17.1,5.9,0.092,10.6,993,73.9*AFD3
$$STRATO_OL,73,08:48:51,49.60143,17.23878,00224,0,0,12,17.2,5.9,0.092,10.7,993,74.1*9A5F
$$STRATO_OL,74,08:49:04,49.60143,17.23878,00224,0,0,12,17.2,5.8,0.161,10.8,993,74.0*AE39
$$STRATO_OL,75,08:49:17,49.60141,17.23878,00225,0,0,12,17.2,5.9,0.096,10.8,993,73.2*2913
$$STRATO_OL,76,08:49:30,49.60141,17.23878,00225,0,0,12,17.2,5.9,0.093,10.8,993,73.5*99D9
$$STRATO_OL,77,08:49:42,49.60142,17.23878,00225,0,0,12,17.3,5.9,0.092,10.9,993,73.7*05A5
$$STRATO_OL,78,08:49:55,49.60143,17.23878,00226,0,0,12,17.4,5.9,0.098,10.8,993,73.1*FDC6
$$STRATO_OL,79,08:50:08,49.60143,17.23878,00226,0,0,12,17.4,5.8,0.093,10.8,993,72.8*4D46
$$STRATO_OL,80,08:50:20,49.60143,17.23879,00223,0,0,12,17.4,5.9,0.094,10.9,993,72.6*6A44
$$STRATO_OL,81,08:50:33,49.60143,17.23878,00222,0,0,12,17.4,5.9,0.093,10.9,993,72.6*68B8
$$STRATO_OL,82,08:50:46,49.60143,17.23878,00221,0,0,12,17.5,5.9,0.097,10.8,993,72.7*07A8
$$STRATO_OL,83,08:50:58,49.60142,17.23878,00220,0,0,11,17.6,5.9,0.092,10.8,993,73.5*595B
$$STRATO_OL,84,08:51:11,49.60142,17.23878,00220,0,0,12,17.6,5.9,0.094,10.8,993,73.0*0996
$$STRATO_OL,85,08:51:24,49.60142,17.23878,00219,0,0,12,17.6,5.9,0.095,10.7,993,72.5*5BA5
$$STRATO_OL,86,08:51:36,49.60142,17.23878,00220,0,0,12,17.6,5.9,0.094,10.7,993,72.7*9835
$$STRATO_OL,87,08:51:49,49.60142,17.23878,00221,0,0,12,17.7,5.9,0.093,10.8,993,73.0*375B
$$STRATO_OL,88,08:52:02,49.60143,17.23878,00222,0,0,12,17.8,5.8,0.139,10.7,993,73.2*422B
$$STRATO_OL,89,08:52:15,49.60143,17.23878,00220,0,0,12,17.8,5.9,0.092,10.7,993,73.3*686E
$$STRATO_OL,90,08:52:27,49.60143,17.23878,00220,0,0,12,17.8,5.9,0.092,10.6,993,73.1*78AA
$$STRATO_OL,91,08:52:40,49.60143,17.23877,00220,0,0,12,17.8,5.9,0.095,10.7,993,73.3*CFE0
$$STRATO_OL,92,08:52:53,49.60141,17.23877,00221,0,0,12,17.9,5.9,0.094,10.8,993,73.9*DE7E
$$STRATO_OL,93,08:53:05,49.60141,17.23878,00221,0,0,11,17.9,5.9,0.092,10.8,993,74.6*EC17
$$STRATO_OL,94,08:53:18,49.60140,17.23876,00222,0,0,12,17.9,5.9,0.092,10.8,993,73.0*8FEE
$$STRATO_OL,95,08:53:31,49.60142,17.23877,00221,0,0,12,17.9,5.9,0.095,10.8,993,73.1*41C2
$$STRATO_OL,96,08:53:43,49.60143,17.23878,00222,0,0,10,18.0,5.9,0.093,10.8,993,73.0*5445
$$STRATO_OL,97,08:53:56,49.60143,17.23878,00222,0,0,10,18.0,5.9,0.096,10.9,993,73.2*0F27
$$STRATO_OL,98,08:54:09,49.60143,17.23878,00221,0,0,10,18.1,5.8,0.092,10.9,993,73.0*23EB
$$STRATO_OL,99,08:54:21,49.60143,17.23878,00220,0,0,12,18.1,5.9,0.100,10.9,993,73.8*1A26
$$STRATO_OL,100,08:54:34,49.60143,17.23877,00222,0,0,12,18.1,5.9,0.092,10.9,993,73.3*04AD
$$STRATO_OL,101,08:54:47,49.60143,17.23877,00222,0,0,12,18.1,5.9,0.092,10.8,993,72.9*11D1
$$STRATO_OL,102,08:54:59,49.60143,17.23878,00222,0,0,12,18.2,5.8,0.157,10.9,993,73.6*BB4B
$$STRATO_OL,103,08:55:12,49.60143,17.23878,00219,0,0,12,18.2,5.9,0.095,11.0,993,72.9*F20D
$$STRATO_OL,104,08:55:25,49.60143,17.23878,00219,0,0,12,18.2,5.9,0.093,11.0,993,72.6*9D8F
$$STRATO_OL,105,08:55:37,49.60143,17.23878,00221,0,0,12,18.2,5.9,0.093,11.0,993,72.6*CFA6
$$STRATO_OL,106,08:55:50,49.60143,17.23878,00221,0,0,12,18.2,5.9,0.094,10.9,993,72.2*DBFC
$$STRATO_OL,107,08:56:03,49.60142,17.23878,00224,0,0,12,18.3,5.8,0.157,10.8,993,72.6*0187
$$STRATO_OL,108,08:56:16,49.60143,17.23879,00224,0,0,12,18.3,5.9,0.095,10.7,993,72.5*FE88
$$STRATO_OL,109,08:56:28,49.60143,17.23878,00222,0,0,12,18.4,5.9,0.094,10.7,993,72.9*FB26
$$STRATO_OL,110,08:56:41,49.60143,17.23878,00222,0,0,12,18.4,5.9,0.093,10.8,993,73.2*8F07
$$STRATO_OL,111,08:56:54,49.60143,17.23878,00223,0,0,12,18.4,5.8,0.157,10.9,993,73.0*DA91
$$STRATO_OL,112,08:57:06,49.60143,17.23878,00223,0,0,12,18.4,5.9,0.097,10.9,993,72.6*AE71
$$STRATO_OL,113,08:57:19,49.60143,17.23878,00224,0,0,12,18.4,5.9,0.093,10.9,993,72.1*D71E
$$STRATO_OL,114,08:57:32,49.60143,17.23878,00224,0,0,12,18.4,5.9,0.095,11.0,993,72.8*1EDE
$$STRATO_OL,115,08:57:45,49.60143,17.23879,00224,0,0,12,18.5,5.9,0.092,11.1,993,73.0*0AA8
$$STRATO_OL,116,08:57:57,49.60143,17.23879,00225,0,0,11,18.5,5.9,0.092,11.2,993,73.0*025B
$$STRATO_OL,117,08:58:10,49.60143,17.23878,00226,0,0,12,18.6,5.9,0.094,11.3,993,72.1*9083
$$STRATO_OL,118,08:58:23,49.60143,17.23879,00225,0,0,12,18.6,5.9,0.092,11.3,993,72.2*B349
$$STRATO_OL,119,08:58:36,49.60143,17.23879,00227,0,0,12,18.6,5.9,0.096,11.2,993,71.9*7619
$$STRATO_OL,120,08:58:48,49.60144,17.23879,00226,0,0,12,18.6,5.9,0.093,11.2,993,72.0*3470
$$STRATO_OL,121,08:59:01,49.60143,17.23878,00224,0,0,12,18.6,5.8,0.158,11.2,993,71.5*AFAD
$$STRATO_OL,122,08:59:14,49.60143,17.23878,00223,0,0,12,18.7,5.9,0.092,11.3,993,72.0*95A2
$$STRATO_OL,123,08:59:26,49.60143,17.23878,00221,0,0,12,18.7,5.9,0.095,11.3,993,71.8*8778
$$STRATO_OL,124,08:59:39,49.60143,17.23878,00222,0,0,12,18.7,5.9,0.093,11.3,993,71.4*CE1F
$$STRATO_OL,125,08:59:52,49.60143,17.23878,00223,0,0,12,18.8,5.9,0.094,11.2,993,71.5*8235
$$STRATO_OL,126,09:00:04,49.60143,17.23879,00223,0,0,12,18.8,5.8,0.152,11.1,993,71.3*B46A
$$STRATO_OL,127,09:00:17,49.60144,17.23880,00222,0,0,12,18.8,5.9,0.093,11.1,993,71.3*F8EB
$$STRATO_OL,128,09:00:30,49.60144,17.23879,00220,0,0,12,18.8,5.9,0.093,11.1,993,71.7*386F
$$STRATO_OL,129,09:00:43,49.60143,17.23878,00222,0,0,12,18.8,5.9,0.095,11.2,993,72.1*68C2
$$STRATO_OL,130,09:00:55,49.60143,17.23878,00222,0,0,12,18.8,5.8,0.159,11.3,993,71.8*F9D0
$$STRATO_OL,131,09:01:08,49.60143,17.23878,00224,0,0,12,18.8,5.9,0.094,11.3,993,72.0*93D2
$$STRATO_OL,132,09:01:21,49.60143,17.23879,00222,0,0,12,18.9,5.9,0.092,11.3,993,71.4*B78B
$$STRATO_OL,133,09:01:33,49.60143,17.23879,00223,0,0,12,18.9,5.9,0.092,11.2,993,71.0*D11B
$$STRATO_OL,134,09:01:46,49.60143,17.23879,00224,0,0,12,18.9,5.9,0.095,11.3,993,71.8*AE45
$$STRATO_OL,135,09:01:59,49.60143,17.23879,00223,0,0,12,18.9,5.9,0.093,11.4,993,71.8*F6EE
$$STRATO_OL,136,09:02:12,49.60143,17.23878,00220,0,0,12,18.9,5.9,0.094,11.4,993,72.0*2429
$$STRATO_OL,137,09:02:24,49.60142,17.23877,00222,0,0,12,18.9,5.9,0.092,11.5,993,72.1*5336
$$STRATO_OL,138,09:02:37,49.60143,17.23878,00222,0,0,12,19.0,5.9,0.092,11.6,993,72.1*F121
$$STRATO_OL,139,09:02:50,49.60143,17.23878,00221,0,0,12,19.0,5.9,0.092,11.4,993,70.3*8C0B
$$STRATO_OL,140,09:03:02,49.60143,17.23879,00220,0,0,11,19.0,5.8,0.162,11.4,993,70.6*6CF7
$$STRATO_OL,141,09:03:15,49.60143,17.23879,00222,0,0,12,19.1,5.9,0.094,11.4,993,70.2*727F
$$STRATO_OL,142,09:03:28,49.60144,17.23879,00222,0,0,12,19.1,5.9,0.092,11.4,993,70.5*740F
$$STRATO_OL,143,09:03:41,49.60143,17.23878,00221,0,0,12,19.1,5.9,0.097,11.4,993,70.9*5F67
$$STRATO_OL,144,09:03:53,49.60143,17.23878,00221,0,0,12,19.1,5.9,0.092,11.4,993,71.7*2C38
$$STRATO_OL,145,09:04:06,49.60143,17.23877,00219,0,0,12,19.1,5.8,0.129,11.3,993,70.9*7591
$$STRATO_OL,146,09:04:19,49.60143,17.23879,00216,0,0,12,19.1,5.9,0.094,11.3,993,71.3*6DDB
$$STRATO_OL,147,09:04:31,49.60143,17.23877,00221,0,0,12,19.1,5.9,0.092,11.3,993,71.1*2F3F
$$STRATO_OL,148,09:04:44,49.60143,17.23877,00221,0,0,12,19.2,5.9,0.092,11.3,993,70.6*3F50
$$STRATO_OL,149,09:04:57,49.60143,17.23878,00220,0,0,12,19.2,5.8,0.158,11.3,993,70.9*8125
$$STRATO_OL,150,09:05:10,49.60143,17.23878,00220,0,0,12,19.2,5.9,0.093,11.3,993,71.0*6AEA
$$STRATO_OL,151,09:05:22,49.60142,17.23878,00221,0,0,12,19.2,5.9,0.094,11.3,993,70.7*9003
$$STRATO_OL,152,09:05:35,49.60143,17.23878,00220,0,0,12,19.2,5.9,0.092,11.3,993,70.9*51AA
$$STRATO_OL,153,09:05:48,49.60143,17.23878,00222,0,0,12,19.2,5.9,0.095,11.3,993,70.9*158A
$$STRATO_OL,154,09:06:00,49.60143,17.23878,00224,0,0,12,19.2,5.9,0.092,11.3,993,70.9*4CF2
$$STRATO_OL,155,09:06:13,49.60143,17.23878,00221,0,0,12,19.2,5.9,0.094,11.4,993,70.8*67EC
$$STRATO_OL,156,09:06:26,49.60143,17.23878,00221,0,0,12,19.2,5.9,0.094,11.4,993,71.1*FC2A
$$STRATO_OL,157,09:06:38,49.60143,17.23878,00222,0,0,12,19.3,5.9,0.093,11.4,993,70.4*8C59
$$STRATO_OL,158,09:06:51,49.60143,17.23878,00222,0,0,12,19.3,5.9,0.092,11.4,993,70.8*9AB2
$$STRATO_OL,159,09:07:04,49.60143,17.23879,00223,0,0,12,19.3,5.8,0.158,11.4,993,70.9*2AA5
$$STRATO_OL,160,09:07:17,49.60143,17.23878,00221,0,0,12,19.3,5.9,0.092,11.4,993,70.8*67E8
$$STRATO_OL,161,09:07:29,49.60142,17.23879,00219,0,0,12,19.3,5.9,0.094,11.5,993,70.8*F1BE
$$STRATO_OL,162,09:07:42,49.60143,17.23879,00223,0,0,12,19.4,5.9,0.096,11.5,993,70.8*899F
$$STRATO_OL,163,09:07:55,49.60143,17.23878,00224,0,0,12,19.4,5.8,0.093,11.5,993,70.2*DD1F
$$STRATO_OL,164,09:08:07,49.60143,17.23878,00222,0,0,12,19.4,5.9,0.092,11.6,993,70.6*88B2
$$STRATO_OL,165,09:08:20,49.60144,17.23878,00224,0,0,12,19.4,5.9,0.093,11.5,993,69.9*F97D
$$STRATO_OL,166,09:08:33,49.60144,17.23878,00223,0,0,12,19.4,5.9,0.094,11.6,993,71.4*DCC8
$$STRATO_OL,167,09:08:46,49.60143,17.23878,00224,0,0,12,19.4,5.9,0.092,11.5,993,69.7*E08A
$$STRATO_OL,168,09:08:58,49.60143,17.23878,00221,0,0,12,19.4,5.8,0.161,11.6,993,70.2*3575
$$STRATO_OL,169,09:09:11,49.60143,17.23879,00220,0,0,12,19.4,5.9,0.092,11.6,993,70.4*748E
$$STRATO_OL,170,09:09:24,49.60143,17.23880,00226,0,0,12,19.4,5.9,0.092,11.6,993,69.9*4132
$$STRATO_OL,171,09:09:36,49.60143,17.23879,00224,0,0,12,19.5,5.9,0.094,11.6,993,69.3*E034
$$STRATO_OL,172,09:09:49,49.60143,17.23878,00224,0,0,12,19.5,5.9,0.093,11.7,993,69.8*B02B
$$STRATO_OL,173,09:10:02,49.60143,17.23879,00224,0,0,12,19.5,5.9,0.094,11.8,993,69.5*9C78
$$STRATO_OL,174,09:10:15,49.60144,17.23879,00221,0,0,12,19.6,5.9,0.094,11.8,993,69.7*A8BD
$$STRATO_OL,175,09:10:27,49.60144,17.23882,00219,0,0,12,19.6,5.9,0.093,11.8,993,68.9*A06F
$$STRATO_OL,176,09:10:40,49.60143,17.23880,00222,0,0,12,19.6,5.9,0.091,11.8,993,69.2*27E5
$$STRATO_OL,177,09:10:53,49.60144,17.23881,00223,0,0,12,19.6,5.9,0.095,11.9,993,69.1*E9FB
$$STRATO_OL,178,09:11:05,49.60144,17.23881,00221,0,0,12,19.6,5.8,0.161,12.0,993,69.2*7C5C
$$STRATO_OL,179,09:11:18,49.60143,17.23881,00220,0,0,12,19.6,5.9,0.095,12.1,993,68.5*3B31
$$STRATO_OL,180,09:11:31,49.60127,17.23911,00276,16,108,12,19.6,5.9,0.091,11.4,989,68.4*574D
$$STRATO_OL,181,09:11:44,49.60088,17.23981,00340,14,92,12,19.6,5.9,0.092,10.3,982,70.2*DD78
$$STRATO_OL,182,09:11:56,49.60050,17.24057,00401,9,81,12,19.6,5.8,0.131,9.6,976,71.5*5CA6
$$STRATO_OL,183,09:12:09,49.60006,17.24127,00463,16,101,12,19.6,5.9,0.095,8.8,969,73.1*4935
$$STRATO_OL,184,09:12:22,49.59955,17.24199,00524,9,139,12,19.6,5.9,0.093,7.9,957,75.0*7F15
$$STRATO_OL,185,09:12:35,49.59891,17.24257,00587,16,186,12,19.6,5.9,0.093,7.5,951,76.2*1815
$$STRATO_OL,186,09:12:47,49.59830,17.24321,00644,26,187,12,19.6,5.9,0.092,7.0,944,77.1*DEA0
$$STRATO_OL,187,09:13:00,49.59757,17.24388,00708,11,133,12,19.6,5.9,0.124,6.6,938,77.7*E6A4
$$STRATO_OL,188,09:13:13,49.59687,17.24431,00775,14,157,12,19.6,5.9,0.094,6.3,932,78.3*17B3
$$STRATO_OL,189,09:13:26,49.59633,17.24448,00842,31,165,12,19.6,5.9,0.093,5.9,926,78.8*92A4
$$STRATO_OL,190,09:13:38,49.59570,17.24478,00904,26,133,12,19.5,5.9,0.092,5.5,919,78.8*5803
$$STRATO_OL,191,09:13:51,49.59491,17.24518,00972,37,173,12,19.5,5.9,0.092,4.8,906,78.0*E5EF
$$STRATO_OL,192,09:14:32,49.59215,17.24687,01197,40,164,12,19.2,5.9,0.094,3.5,887,78.7*0C6E
$$STRATO_OL,193,09:15:13,49.58915,17.24883,01419,31,125,12,19.1,5.9,0.092,1.7,861,82.5*4D01
$$STRATO_OL,194,09:15:54,49.58619,17.25098,01635,42,176,12,18.8,5.9,0.095,-0.0,836,83.5*B588
$$STRATO_OL,195,09:16:35,49.58360,17.25238,01834,37,190,12,18.4,5.9,0.094,-1.3,814,84.9*6707
$$STRATO_OL,196,09:17:16,49.58115,17.25352,02029,33,195,12,18.1,5.9,0.092,-0.4,799,77.5*9C3E
$$STRATO_OL,197,09:17:57,49.57812,17.25392,02232,39,199,12,17.8,5.9,0.092,2.4,776,57.2*AEA8
$$STRATO_OL,198,09:18:38,49.57466,17.25429,02446,53,172,12,17.5,5.9,0.092,0.7,754,60.4*A67D
$$STRATO_OL,199,09:19:19,49.57117,17.25417,02654,46,194,12,17.3,5.9,0.093,0.2,738,53.9*4BE8
$$STRATO_OL,200,09:20:00,49.56737,17.25298,02860,52,190,12,17.1,5.8,0.159,-0.8,718,50.9*1FF5
$$STRATO_OL,201,09:20:41,49.56384,17.25243,03076,26,171,12,16.8,5.9,0.093,-1.1,697,44.1*C672
$$STRATO_OL,202,09:21:22,49.56007,17.25184,03298,37,152,12,16.6,5.9,0.095,-2.1,677,38.5*D0D2
$$STRATO_OL,203,09:22:03,49.55616,17.25042,03523,44,212,12,16.3,5.8,0.142,-2.6,661,34.5*352E
$$STRATO_OL,204,09:22:44,49.55172,17.24890,03747,59,200,12,16.1,5.9,0.094,-3.6,641,23.8*4034
$$STRATO_OL,205,09:23:25,49.54669,17.24708,03979,48,187,12,15.7,5.9,0.093,-4.8,620,17.6*6DFB
$$STRATO_OL,206,09:24:06,49.54278,17.24590,04196,33,184,12,15.4,5.9,0.091,-5.6,606,16.5*648B
$$STRATO_OL,207,09:24:47,49.53786,17.24436,04426,40,174,12,15.1,5.9,0.092,-6.7,588,16.8*DD07
$$STRATO_OL,208,09:25:28,49.53275,17.24242,04626,66,194,12,14.7,5.9,0.093,-7.8,571,15.0*99A8
$$STRATO_OL,209,09:26:09,49.52767,17.24026,04841,65,202,12,14.3,5.8,0.133,-9.5,554,15.0*D8CB
$$STRATO_OL,210,09:26:50,49.52199,17.23709,05052,52,218,12,13.9,5.9,0.093,-11.2,542,15.8*931A
$$STRATO_OL,211,09:27:31,49.51627,17.23390,05272,57,216,12,13.4,5.9,0.091,-11.9,525,12.7*A05A
$$STRATO_OL,212,09:28:12,49.51065,17.22978,05469,52,204,12,12.9,5.9,0.095,-12.5,511,15.8*F661
$$STRATO_OL,213,09:28:53,49.50534,17.22519,05664,74,215,12,12.5,5.9,0.095,-14.2,496,15.1*A2A2
$$STRATO_OL,214,09:29:34,49.49928,17.21985,05854,81,210,12,11.9,5.9,0.095,-14.6,486,14.1*94D7
$$STRATO_OL,215,09:30:15,49.49342,17.21467,06024,76,217,12,11.4,5.9,0.093,-16.0,474,12.8*CBE8
$$STRATO_OL,216,09:30:56,49.48750,17.20985,06222,48,195,12,10.9,5.9,0.093,-16.9,460,12.2*EDA6
$$STRATO_OL,217,09:31:37,49.48150,17.20482,06411,87,199,12,10.3,5.9,0.093,-19.3,448,11.3*842E
$$STRATO_OL,218,09:32:18,49.47485,17.19845,06593,87,206,12,9.7,5.9,0.092,-21.0,439,11.1*EF21
$$STRATO_OL,219,09:32:59,49.46796,17.19117,06775,78,216,12,9.1,5.9,0.092,-21.3,427,11.0*CFAD
$$STRATO_OL,220,09:33:40,49.46019,17.18291,06972,74,225,12,8.4,5.9,0.094,-22.1,415,11.2*6E88
$$STRATO_OL,221,09:34:21,49.45207,17.17304,07170,79,223,12,7.8,5.8,0.091,-22.2,406,11.6*4F56
